suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513037;44129_x076_00023_b;;la Menais;23;320294.79;6713017.22;-2.0384988;47.4084354;2022-07-07;2022-07-07;;;;44129000YC0417;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513055;44129_x076_00023;;la Menais;23;320331.53;6713075.74;-2.0380621;47.4089822;2022-07-07;2022-07-07;;;;44129000YC0416;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513067;44129_0047_00023;;Route de Besne Saint Roch;23;318946.38;6712532.67;-2.0559316;47.4033071;2022-07-07;2022-07-07;;;;44129000YD0567;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513064;44129_x142_00023;;Malnoe;23;316415.82;6719840.79;-2.0956641;47.4674946;2022-07-07;2022-07-07;;;;44129000ZL0190;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513065;44129_x001_00023;;Rendreux;23;316309.13;6720373.95;-2.097534;47.472222;2022-07-07;2022-07-07;;;;44129000ZK0151;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513060;44129_b211_00023;;le Haut Casso;23;316484.48;6721527.43;-2.0961985;47.4826855;2022-07-07;2022-07-07;;;;44129000ZE0119;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513070;44129_0200_00023;;Route de Crossac;23;316137.24;6716170.37;-2.0962119;47.4343613;2022-07-07;2022-07-07;;;;44129000AE0243;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513048;44129_x018_00023;;Bresnel;23;316869.29;6718024.94;-2.0881044;47.4514458;2022-07-07;2022-07-07;;;;44129000ZR0404;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513047;44129_0620_00023;;Boulevard de Villeneuve;23;317059.93;6716230.07;-2.0840471;47.4354326;2022-07-07;2022-07-07;;;;44129000AI0083;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513027;44129_0269_00022;;Rue  Gutenberg;22;317698.62;6714971.79;-2.0745189;47.4244987;2022-07-07;2022-07-07;;;;44129000ZX0395|44129000ZX0397|44129000ZX0399;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513057;44129_b317_00023;;la Porcherais Casso;23;317888.94;6722181.54;-2.0781456;47.4893753;2022-07-07;2022-07-07;;;;44129000ZH0058;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513058;44129_b392_00023;;la Vallee de Berreau;23;315502.37;6720110.8;-2.1079965;47.4693891;2022-07-07;2022-07-07;;;;44129000ZK0124;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513056;44129_x003_00023;;la Noe;23;317514.85;6718137.74;-2.0796511;47.452833;2022-07-07;2022-07-07;;;;44129000ZO0228;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513094;44129_0334_00023;;Rue des Mimosas;23;316277.52;6717212.37;-2.0952462;47.4438031;2022-07-07;2022-07-07;;;;44129000AC0225;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513081;44129_0590_00023;;Route de Vannes;23;316212.57;6716324.99;-2.0953469;47.435794;2022-07-07;2022-07-07;;;;44129000AE0782;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513086;44129_0271_00023;;Rue de la Grivolais;23;316373.84;6717345.95;-2.094085;47.445059;2022-07-07;2022-07-07;;;;44129000ZR0638;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513111;44129_x004_00024_bis;;Bilais;24;317751.36;6718552.96;-2.0768728;47.4566998;2022-07-07;2022-07-07;;;;44129000ZO0408;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513104;44129_0330_00023;;Rue  Maurice Sambron;23;316460.01;6716427.54;-2.0921585;47.4368587;2022-07-07;2022-07-07;;;;44129000AD0146;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513089;44129_0400_00023;;Rue de Nantes;23;316802.68;6716384.63;-2.087585;47.436672;2022-07-07;2022-07-07;;;;44129000AI0010;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513097;44129_0114_00023;;Rue du Chêne Vert;23;317847.11;6715619.71;-2.073105;47.430405;2022-07-07;2022-07-07;;;;44129000AL0261;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513099;44129_0283_00023;;Rue du Landas;23;317315.35;6715597.73;-2.080126;47.4299;2022-07-07;2022-07-07;;;;44129000AK0354;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513080;44129_0520_00023;;Route de Saint-Roch;23;317067.1;6715555.41;-2.0833763;47.4293761;2022-07-07;2022-07-07;;;;44129000AK0067;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513115;44129_0500_00024_bis;;Route de Saint-Nazaire;24;316894.99;6715506.49;-2.0856129;47.428837;2022-07-07;2022-07-07;;;;44129000AK0411;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513085;44129_0262_00023;;Rue de la Gascognais;23;315699.91;6715517.9;-2.101443;47.428246;2022-07-07;2022-07-07;;;;44129000ZV0149;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513095;44129_0579_00023;;Rue des Tilleuls;23;315838.08;6717153.09;-2.1010142;47.4430154;2022-07-07;2022-07-07;;;;44129000AB0326|44129000AB0325;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513084;44129_0227_00023;;Rue de la Forge;23;313922.42;6715209.52;-2.1247072;47.4244405;2022-07-07;2022-07-07;;;;44129000YT0819;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513096;44129_x162_00023;;Rue de Treguilly;23;314078.29;6714888.27;-2.1223678;47.4216456;2022-07-07;2022-07-07;;;;44129000YT0711;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513078;44129_x204_00023;;Route  de Saint-Guillaume;23;314710.56;6715240.86;-2.1143018;47.4251816;2023-10-05;2022-07-07;;;;44129000YT0371;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513101;44129_x165_00023;;Rue du Rocher;23;313726.01;6714752.84;-2.1269139;47.4202234;2022-07-07;2022-07-07;;;;44129000YT0278;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513083;44129_0270_00023;;Rue de Grenebo;23;316620.94;6716918.84;-2.0904478;47.4413655;2022-07-07;2022-07-07;;;;44129000AC0404;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513073;44129_0284_00023;;Route de la Lande;23;315460.18;6715541.76;-2.104637;47.428321;2022-07-07;2022-07-07;;;;44129000ZW0105;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513098;44129_0133_00023;;Rue du Clos du Bois;23;315836.08;6716232.88;-2.1002527;47.4347478;2022-07-07;2022-07-07;;;;44129000AE0237;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513105;44129_0360_00023;;Rue  Nantaise;23;316905.32;6716439.57;-2.086273;47.437225;2022-07-07;2022-07-07;;;;44129000AH0061;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513082;44129_0058_00023;;Route du Bois de la Jatte;23;316024.06;6718708.9;-2.0998841;47.4570993;2022-07-07;2022-07-07;;;;44129000ZM0533;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513074;44129_x152_00023;;Route de la Madeleine;23;313582.83;6716922.44;-2.1306775;47.4396291;2022-07-07;2022-07-07;;;;44129000YZ0214;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513100;44129_x164_00023;;Rue du Queand;23;316746.32;6717380.11;-2.0891819;47.4455819;2022-07-07;2022-07-07;;;;44129000ZR0332;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513076;44129_x154_00023;;Route de Prinquiau;23;319400.73;6712557.57;-2.0499408;47.4037923;2022-07-07;2022-07-07;;;;44129000YD0244;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513121;44129_0156_00024;;Allée des Coquelicots;24;315578.7;6716595.53;-2.1039709;47.437856;2022-07-07;2022-07-07;;;;44129000ZT0396;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513131;44129_x044_00024;;la Cathelinais;24;317019.85;6718194.14;-2.086255;47.453053;2022-07-07;2022-07-07;;;;44129000ZO0315;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513132;44129_b141_00024;;la Croix des Essarts;24;318107.77;6713730.71;-2.068047;47.413586;2022-07-07;2022-07-07;;;;44129000ZY0242;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513134;44129_x062_00024;;la Gerardais;24;318622.6;6713723.13;-2.061227;47.413815;2022-07-07;2022-07-07;;;;44129000YB0259;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513135;44129_x064_00024;;la Gree;24;316463.27;6719002.53;-2.094318;47.459992;2022-07-07;2022-07-07;;;;44129000ZM0051;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513151;44129_x150_00024;;Route de la Brière;24;313512.09;6717284.49;-2.1319261;47.44284;2022-07-07;2022-07-07;;;;44129000XA0408;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513152;44129_0068_00024;;Route de la Brière-le Calvaire;24;313504.28;6717289.68;-2.1320339;47.442882;2022-07-07;2022-07-07;;;;44129000XA0408;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513162;44129_0590_00024;;Route de Vannes;24;316222.88;6716343.25;-2.0952261;47.435964;2022-07-07;2022-07-07;;;;44129000AD0183;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513147;44129_b222_00024;;l'Ile Gouere;24;317862.8;6713787.38;-2.0713373;47.4139537;2022-07-07;2022-07-07;;;;44129000ZY0195;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513150;44129_0046_00024;;Route de la Bernerais;24;313195.33;6716361.69;-2.1353245;47.4343653;2022-07-07;2022-07-07;;;;44129000XA0227;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513137;44129_x076_00024;;la Menais;24;320176.38;6712969.3;-2.0400253;47.407937;2022-07-07;2022-07-07;;;;44129000YD0018;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513122;44129_x012_00024;;Berreau;24;315159.09;6720106.06;-2.1125401;47.4691468;2022-07-07;2022-07-07;;;;44129000ZK0110;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513133;44129_x056_00024;;la Duthee;24;319740.81;6713004.86;-2.0458195;47.4080062;2022-07-07;2022-07-07;;;;44129000YD0433;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513138;44129_x078_00024;;la Moricais;24;313761.51;6719921.35;-2.1308954;47.4666721;2022-07-07;2022-07-07;;;;44129000ZC0016;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513142;44129_x113_00024;;le Petit Haut Bodio;24;315057.2;6716833.3;-2.1110796;47.4396885;2022-07-07;2022-07-07;;;;44129000YZ0107;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513149;44129_0200_00024;;Route de Crossac;24;316028.7;6716180.75;-2.0976579;47.4343915;2022-07-07;2022-07-07;;;;44129000AE0111;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513128;44129_b183_00024;;Grande rue;24;316450.93;6716265.18;-2.09214;47.435395;2022-07-07;2022-07-07;;;;44129000AH0537;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513154;44129_x152_00024;;Route de la Madeleine;24;313599.8;6716956.64;-2.1304823;47.4399462;2022-07-07;2022-07-07;;;;44129000XA0158;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513139;44129_b317_00024;;la Porcherais Casso;24;317928.54;6722169.95;-2.0776109;47.4892941;2022-07-07;2022-07-07;;;;44129000ZH0288;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513125;44129_0620_00024;;Boulevard de Villeneuve;24;317050.04;6716163.29;-2.084121;47.434827;2022-07-07;2022-07-07;;;;44129000AI0100;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513145;44129_x118_00024;;le Prunet;24;319550.76;6713308.94;-2.0485921;47.4106286;2022-07-07;2022-07-07;;;;44129000YC0182;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513164;44129_0333_00024;;Route du Menhir-le Calvaire;24;313095.83;6716536.41;-2.1367924;47.4358766;2022-07-07;2022-07-07;;;;44129000XA0091;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513180;44129_0334_00024;;Rue des Mimosas;24;316299.11;6717230.98;-2.0949762;47.4439828;2022-07-07;2022-07-07;;;;44129000AC0005;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513171;44129_0340_00024;;Rue de la Minoterie;24;316646.26;6716141.25;-2.089448;47.434395;2022-07-07;2022-07-07;;;;44129000AH0324;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513211;44129_x004_00025;;Bilais;25;317813.39;6718560.49;-2.0760576;47.4568033;2022-07-07;2022-07-07;;;;44129000ZO0238;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513176;44129_0170_00024;;Rue des Cormiers;24;316230.31;6717124.35;-2.095796;47.442985;2022-07-07;2022-07-07;;;;44129000AC0568;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513178;44129_0266_00024;;Rue des Granges;24;315612.46;6716538.35;-2.103475;47.437362;2022-07-07;2022-07-07;;;;44129000ZT0321;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513183;44129_0114_00024;;Rue du Chêne Vert;24;317946.65;6715520.8;-2.0717031;47.429574;2022-07-07;2022-07-07;;;;44129000AM0042;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513184;44129_0135_00024;;Rue du Clos des Granges;24;315733.19;6716550.58;-2.101887;47.437542;2022-07-07;2022-07-07;;;;44129000ZT0296;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513189;44129_0269_00024;;Rue  Gutenberg;24;317695.8;6714963.32;-2.074549;47.424421;2022-07-07;2022-07-07;;;;44129000ZX0400;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513190;44129_0120_00024;;Rue la Chere Soeur St Colomban;24;316910.89;6716235.61;-2.086025;47.435396;2022-07-07;2022-07-07;;;;44129000AI0027;0
A;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513196;44129_x062_00025_a;;la Gerardais;25;318537.05;6713805.09;-2.0624289;47.4145019;2022-07-07;2022-07-07;;;;44129000YA0070;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513201;44129_x154_00025_bis;;Route de Prinquiau;25;319418.54;6712530.24;-2.049682;47.403557;2022-07-07;2022-07-07;;;;44129000YD0347;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513202;44129_0590_00025_bis;;Route de Vannes;25;316180.31;6716348.34;-2.095794;47.435985;2022-07-07;2022-07-07;;;;44129000AE0126;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513187;44129_x165_00024;;Rue du Rocher;24;313723.02;6714760.29;-2.1269599;47.4202886;2022-07-07;2022-07-07;;;;44129000YT0292;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513210;44129_0463_00025;;Allée  Rembrandt;25;316113.43;6716488.29;-2.0967993;47.4372033;2022-07-07;2022-07-07;;;;44129000AD0576;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513170;44129_0262_00024;;Rue de la Gascognais;24;315729.09;6715506.08;-2.1010467;47.4281568;2022-07-07;2022-07-07;;;;44129000ZW0149;1
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513199;44129_x072_00025_bis;;la Lande;25;314420.1;6713141.44;-2.1163434;47.4061531;2022-07-07;2022-07-07;;;;44129000YO0229;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513209;44129_0027_00025;;Allée de l'Aubinais;25;314334.56;6714972.06;-2.1190479;47.4225478;2022-07-07;2022-07-07;;;;44129000YT0727;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513174;44129_0589_00024;;Rue de l'Urin;24;316977.64;6714225.36;-2.0834255;47.4173761;2022-07-07;2022-07-07;;;;44129000ZX0383;1
B;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513197;44129_x019_00025_b;;Bressun;25;315181.37;6714212.83;-2.1071883;47.4162208;2023-03-24;2022-07-07;;;;44129000YN0275;1
D;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513204;44129_x019_00025_d;;Bressun;25;315203.49;6714173.78;-2.1068621;47.415883;2023-03-24;2022-07-07;;;;44129000YN0305;1
Ter;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513208;44129_0266_00025_ter;;Rue des Granges;25;315427.05;6716516.18;-2.1059108;47.437055;2022-07-07;2022-07-07;;;;44129000ZT0412;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513168;44129_0270_00024;;Rue de Grenebo;24;316693.77;6717021.28;-2.089571;47.442328;2022-07-07;2022-07-07;;;;44129000AC0438;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513212;44129_0040_00025;;Boulevard de Bellevue;25;316022.34;6716662.72;-2.0981547;47.4387174;2022-07-07;2022-07-07;;;;44129000AD0603;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513198;44129_0040_00025_bis;;Boulevard de Bellevue;25;316002.3;6716654.25;-2.0984127;47.4386296;2022-07-07;2022-07-07;;;;44129000AD0603;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513194;44129_0560_00024;;Rue  Sainte-Catherine;24;316608.74;6716294.78;-2.090076;47.4357524;2022-07-07;2022-07-07;;;;44129000AH0240;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513213;44129_0620_00025;;Boulevard de Villeneuve;25;317065.73;6716246.17;-2.083984;47.4355806;2022-07-07;2022-07-07;;;;44129000AI0082;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513179;44129_0332_00024;;Rue des Mésanges;24;317152.05;6715744.92;-2.0824134;47.4311277;2022-07-07;2022-07-07;;;;44129000AK0277;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513216;44129_x062_00025;;la Gerardais;25;318532.05;6713805.09;-2.062495;47.414499;2022-07-07;2022-07-07;;;;44129000YA0070;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513256;44129_0170_00025;;Rue des Cormiers;25;316066.91;6717432.07;-2.0982232;47.4456544;2022-07-07;2022-07-07;;;;44129000ZR0451;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513242;44129_0520_00025;;Route de Saint-Roch;25;317069.9;6715528.56;-2.0833163;47.4291365;2022-07-07;2022-07-07;;;;44129000AK0068;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513229;44129_x134_00025;;les Metairies;25;312875.32;6716594.57;-2.139762;47.43627;2022-07-07;2022-07-07;;;;44129000XA0206;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513230;44129_b222_00025;;l'Ile Gouere;25;317936.9;6713637.5;-2.070229;47.41265;2022-07-07;2022-07-07;;;;44129000ZY0142;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513231;44129_0320_00025;;Place du Marché;25;316606.74;6716234.4;-2.0900508;47.4352089;2022-07-07;2022-07-07;;;;44129000AH0526;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513239;44129_x154_00025;;Route de Prinquiau;25;319450.44;6712487.9;-2.049224;47.403195;2022-07-07;2022-07-07;;;;44129000YD0351;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513240;44129_0446_00025;;Route de Prinquiau St Roch;25;319430.65;6712564.75;-2.049551;47.403874;2022-07-07;2022-07-07;;;;44129000YD0347;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513243;44129_0590_00025;;Route de Vannes;25;316197.08;6716344.81;-2.095569;47.435963;2022-07-07;2022-07-07;;;;44129000AE0127;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513245;44129_0425_00025;;Route du Père de Montfort;25;313082.95;6716838.86;-2.1372238;47.4385859;2022-07-07;2022-07-07;;;;44129000XA0302;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513250;44129_0271_00025;;Rue de la Grivolais;25;316373.32;6717362.35;-2.0941059;47.445206;2022-07-07;2022-07-07;;;;44129000ZR0638;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513254;44129_0400_00025;;Rue de Nantes;25;316807.52;6716378.86;-2.087516;47.436623;2022-07-07;2022-07-07;;;;44129000AI0302;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513261;44129_x162_00025;;Rue de Treguilly;25;314062.93;6714885.7;-2.1225689;47.4216136;2022-07-07;2022-07-07;;;;44129000YT0242;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513224;44129_x107_00025;;le Hainguet;25;313979.46;6715600.31;-2.1242883;47.4279842;2022-07-07;2022-07-07;;;;44129000YX0369;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513264;44129_0283_00025;;Rue du Landas;25;317314.61;6715608.46;-2.0801449;47.429996;2022-07-07;2022-07-07;;;;44129000AK0353;0
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513226;44129_x112_00025;;le Perron;25;314677.55;6711635.15;-2.1116447;47.3927719;2022-07-07;2022-07-07;;;;44129000YP0289;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513262;44129_0114_00025;;Rue du Chêne Vert;25;317857.43;6715613.02;-2.0729627;47.4303509;2022-07-07;2022-07-07;;;;44129000AL0332;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513249;44129_0262_00025;;Rue de la Gascognais;25;315714.32;6715516.41;-2.101251;47.428241;2022-07-07;2022-07-07;;;;44129000ZV0143;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513260;44129_0579_00025;;Rue des Tilleuls;25;315810.25;6717142.12;-2.1013733;47.4429007;2022-07-07;2022-07-07;;;;44129000AB0334|44129000AB0327|44129000AB0333;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513221;44129_x003_00025;;la Noe;25;317550.82;6718131.48;-2.0791693;47.4527975;2022-07-07;2022-07-07;;;;44129000ZO0329;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513236;44129_0200_00025;;Route de Crossac;25;316106.39;6716170.6;-2.0966207;47.4343454;2022-07-07;2022-07-07;;;;44129000AE0187;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513220;44129_x076_00025;;la Menais;25;320431.18;6713090.54;-2.036756;47.4091724;2022-07-07;2022-07-07;;;;44129000YD0205;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513253;44129_0589_00025;;Rue de l'Urin;25;317208.31;6714078.08;-2.0802469;47.4161866;2022-07-07;2022-07-07;;;;44129000ZX0186;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513233;44129_0047_00025;;Route de Besne Saint Roch;25;318940.22;6712437.01;-2.055932;47.4024442;2022-07-07;2022-07-07;;;;44129000YD0485;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513246;44129_0270_00025;;Rue de Grenebo;25;316625.17;6716923.21;-2.0903955;47.4414073;2022-07-07;2022-07-07;;;;44129000AC0405;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513227;44129_x113_00025;;le Petit Haut Bodio;25;315133.09;6716710.48;-2.1099695;47.4386293;2022-07-07;2022-07-07;;;;44129000ZT0460;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513257;44129_0266_00025;;Rue des Granges;25;315455.32;6716510.26;-2.1055313;47.4370182;2022-07-07;2022-07-07;;;;44129000ZT0274;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513225;44129_b211_00025;;le Haut Casso;25;316503.55;6721534.62;-2.095952;47.4827611;2022-07-07;2022-07-07;;;;44129000ZE0120;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513263;44129_0133_00025;;Rue du Clos du Bois;25;315863.36;6716208.07;-2.0998702;47.4345408;2022-07-07;2022-07-07;;;;44129000AE0238;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513265;44129_x164_00025;;Rue du Queand;25;316773.19;6717298.24;-2.088756;47.444862;2022-07-07;2022-07-07;;;;44129000ZR0347;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513222;44129_b317_00025;;la Porcherais Casso;25;317953.7;6722195.4;-2.0772992;47.4895373;2022-07-07;2022-07-07;;;;44129000ZH0331;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513241;44129_0500_00025;;Route de Saint-Nazaire;25;316899.39;6715480.89;-2.0855328;47.4286095;2022-07-07;2022-07-07;;;;44129000AK0237;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513228;44129_x118_00025;;le Prunet;25;319452.14;6713328.34;-2.0499137;47.4107461;2022-07-07;2022-07-07;;;;44129000YB0207;1
;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513269;44129_0360_00025;;Rue  Nantaise;25;316917.04;6716438.59;-2.0861169;47.437223;2022-07-07;2022-07-07;;;;44129000AH0358;0
Bis;Pontchâteau;entrée;Région des Pays de la Loire;;44129;;;BALPDLP000513278;44129_0114_00026_bis;;Rue du Chêne Vert;26;317937.5;6715466.51;-2.071778;47.429081;2022-07-07;2022-07-07;;;;44129000AM0221;0
